START_DATE,START_TIME,SUBJECT,LOCATION,END_DATE,END_TIME,REMINDER_OFF,REMINDER_ON,REMINDER_DATE,REMINDER_TIME,SHOWTIMEAS_FREE,SHOWTIMEAS_BUSY
4/6/2023,6:30 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,4/6/2023,9:30 PM,FALSE,TRUE,4/6/2023,6:00 PM,FREE,BUSY
4/7/2023,7:00 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,4/7/2023,10:00 PM,FALSE,TRUE,4/7/2023,6:30 PM,FREE,BUSY
4/8/2023,3:00 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,4/8/2023,7:00 PM,FALSE,TRUE,4/8/2023,2:30 PM,FREE,BUSY
4/11/2023,7:05 PM,San Jose Giants @ Modesto Nuts,John Thurman Field,4/11/2023,10:05 PM,FALSE,TRUE,4/11/2023,6:35 PM,FREE,BUSY
4/12/2023,7:05 PM,San Jose Giants @ Modesto Nuts,John Thurman Field,4/12/2023,10:05 PM,FALSE,TRUE,4/12/2023,6:35 PM,FREE,BUSY
4/13/2023,7:05 PM,San Jose Giants @ Modesto Nuts,John Thurman Field,4/13/2023,10:05 PM,FALSE,TRUE,4/13/2023,6:35 PM,FREE,BUSY
4/14/2023,7:05 PM,San Jose Giants @ Modesto Nuts,John Thurman Field,4/14/2023,10:05 PM,FALSE,TRUE,4/14/2023,6:35 PM,FREE,BUSY
4/15/2023,6:05 PM,San Jose Giants @ Modesto Nuts,John Thurman Field,4/15/2023,9:05 PM,FALSE,TRUE,4/15/2023,5:35 PM,FREE,BUSY
4/16/2023,2:05 PM,San Jose Giants @ Modesto Nuts,John Thurman Field,4/16/2023,5:05 PM,FALSE,TRUE,4/16/2023,1:35 PM,FREE,BUSY
4/18/2023,6:30 PM,Inland Empire 66ers @ San Jose Giants,Excite Ballpark,4/18/2023,9:30 PM,FALSE,TRUE,4/18/2023,6:00 PM,FREE,BUSY
4/19/2023,6:30 PM,Inland Empire 66ers @ San Jose Giants,Excite Ballpark,4/19/2023,9:30 PM,FALSE,TRUE,4/19/2023,6:00 PM,FREE,BUSY
4/20/2023,6:30 PM,Inland Empire 66ers @ San Jose Giants,Excite Ballpark,4/20/2023,9:30 PM,FALSE,TRUE,4/20/2023,6:00 PM,FREE,BUSY
4/21/2023,7:00 PM,Inland Empire 66ers @ San Jose Giants,Excite Ballpark,4/21/2023,10:00 PM,FALSE,TRUE,4/21/2023,6:00 PM,FREE,BUSY
4/22/2023,5:00 PM,Inland Empire 66ers @ San Jose Giants,Excite Ballpark,4/22/2023,8:00 PM,FALSE,TRUE,4/22/2023,6:00 PM,FREE,BUSY
4/23/2023,1:00 PM,Inland Empire 66ers @ San Jose Giants,Excite Ballpark,4/23/2023,4:00 PM,FALSE,TRUE,4/23/2023,12:30 PM,FREE,BUSY
4/25/2023,11:05 AM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,4/25/2023,2:05 PM,FALSE,TRUE,4/25/2023,10:35 AM,FREE,BUSY
4/26/2023,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,4/26/2023,9:50 PM,FALSE,TRUE,4/26/2023,6:20 PM,FREE,BUSY
4/27/2023,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,4/27/2023,9:50 PM,FALSE,TRUE,4/27/2023,6:20 PM,FREE,BUSY
4/28/2023,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,4/28/2023,9:50 PM,FALSE,TRUE,4/28/2023,6:20 PM,FREE,BUSY
4/29/2023,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,4/29/2023,9:50 PM,FALSE,TRUE,4/29/2023,6:20 PM,FREE,BUSY
4/30/2023,1:05 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,4/30/2023,4:05 PM,FALSE,TRUE,4/30/2023,12:35 PM,FREE,BUSY
5/2/2023,6:30 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,5/2/2023,9:30 PM,FALSE,TRUE,5/2/2023,6:00 PM,FREE,BUSY
5/3/2023,6:30 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,5/3/2023,9:30 PM,FALSE,TRUE,5/3/2023,6:00 PM,FREE,BUSY
5/4/2023,6:30 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,5/4/2023,9:30 PM,FALSE,TRUE,5/4/2023,6:00 PM,FREE,BUSY
5/5/2023,7:00 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,5/5/2023,10:00 PM,FALSE,TRUE,5/5/2023,6:30 PM,FREE,BUSY
5/6/2023,5:00 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,5/6/2023,8:00 PM,FALSE,TRUE,5/6/2023,4:30 PM,FREE,BUSY
5/7/2023,1:00 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,5/7/2023,4:00 PM,FALSE,TRUE,5/7/2023,12:30 PM,FREE,BUSY
