Start Date,Start Time,End Time,Subject,Location,Description
5/4/2021,6:35:00 PM,9:35:00 PM,Mud Hens vs. Nashville Sounds,Fifth Third Field,For more information visit: www.mudhens.com
5/5/2021,6:35:00 PM,9:35:00 PM,Mud Hens vs. Nashville Sounds,Fifth Third Field,For more information visit: www.mudhens.com
5/6/2021,6:35:00 PM,9:35:00 PM,Mud Hens vs. Nashville Sounds,Fifth Third Field,For more information visit: www.mudhens.com
5/7/2021,7:05:00 PM,10:05:00 PM,Mud Hens vs. Nashville Sounds,Fifth Third Field,For more information visit: www.mudhens.com
5/8/2021,5:05:00 PM,8:05:00 PM,Mud Hens vs. Nashville Sounds,Fifth Third Field,For more information visit: www.mudhens.com
5/9/2021,2:05:00 PM,5:05:00 PM,Mud Hens vs. Nashville Sounds,Fifth Third Field,For more information visit: www.mudhens.com
5/11/2021,7:05:00 PM,10:05:00 PM,Mud Hens @ Indianapolis Indians,,For more information visit: www.mudhens.com
5/12/2021,1:35:00 PM,4:35:00 PM,Mud Hens @ Indianapolis Indians,,For more information visit: www.mudhens.com
5/13/2021,7:05:00 PM,10:05:00 PM,Mud Hens @ Indianapolis Indians,,For more information visit: www.mudhens.com
5/14/2021,7:05:00 PM,10:05:00 PM,Mud Hens @ Indianapolis Indians,,For more information visit: www.mudhens.com
5/15/2021,7:05:00 PM,10:05:00 PM,Mud Hens @ Indianapolis Indians,,For more information visit: www.mudhens.com
5/16/2021,1:35:00 PM,4:35:00 PM,Mud Hens @ Indianapolis Indians,,For more information visit: www.mudhens.com
5/18/2021,6:35:00 PM,9:35:00 PM,Mud Hens vs. Columbus Clippers,Fifth Third Field,For more information visit: www.mudhens.com
5/19/2021,6:35:00 PM,9:35:00 PM,Mud Hens vs. Columbus Clippers,Fifth Third Field,For more information visit: www.mudhens.com
5/20/2021,6:35:00 PM,9:35:00 PM,Mud Hens vs. Columbus Clippers,Fifth Third Field,For more information visit: www.mudhens.com
5/21/2021,7:05:00 PM,10:05:00 PM,Mud Hens vs. Columbus Clippers,Fifth Third Field,For more information visit: www.mudhens.com
5/22/2021,5:05:00 PM,8:05:00 PM,Mud Hens vs. Columbus Clippers,Fifth Third Field,For more information visit: www.mudhens.com
5/23/2021,2:05:00 PM,5:05:00 PM,Mud Hens vs. Columbus Clippers,Fifth Third Field,For more information visit: www.mudhens.com
5/25/2021,6:30:00 PM,9:30:00 PM,Mud Hens @ Louisville Bats,,For more information visit: www.mudhens.com
5/26/2021,6:30:00 PM,9:30:00 PM,Mud Hens @ Louisville Bats,,For more information visit: www.mudhens.com
5/27/2021,6:30:00 PM,9:30:00 PM,Mud Hens @ Louisville Bats,,For more information visit: www.mudhens.com
5/28/2021,7:00:00 PM,10:00:00 PM,Mud Hens @ Louisville Bats,,For more information visit: www.mudhens.com
5/29/2021,7:00:00 PM,10:00:00 PM,Mud Hens @ Louisville Bats,,For more information visit: www.mudhens.com
5/30/2021,6:30:00 PM,9:30:00 PM,Mud Hens @ Louisville Bats,,For more information visit: www.mudhens.com
6/1/2021,7:10:00 PM,10:10:00 PM,Mud Hens @ Memphis Redbirds,,For more information visit: www.mudhens.com
6/2/2021,7:10:00 PM,10:10:00 PM,Mud Hens @ Memphis Redbirds,,For more information visit: www.mudhens.com
6/3/2021,7:10:00 PM,10:10:00 PM,Mud Hens @ Memphis Redbirds,,For more information visit: www.mudhens.com
6/4/2021,7:10:00 PM,10:10:00 PM,Mud Hens @ Memphis Redbirds,,For more information visit: www.mudhens.com
6/5/2021,6:35:00 PM,9:35:00 PM,Mud Hens @ Memphis Redbirds,,For more information visit: www.mudhens.com
6/6/2021,2:05:00 PM,5:05:00 PM,Mud Hens @ Memphis Redbirds,,For more information visit: www.mudhens.com
6/8/2021,7:05:00 PM,10:05:00 PM,Mud Hens vs. Louisville Bats,Fifth Third Field,For more information visit: www.mudhens.com
6/9/2021,7:05:00 PM,10:05:00 PM,Mud Hens vs. Louisville Bats,Fifth Third Field,For more information visit: www.mudhens.com
6/10/2021,7:05:00 PM,10:05:00 PM,Mud Hens vs. Louisville Bats,Fifth Third Field,For more information visit: www.mudhens.com
6/11/2021,7:05:00 PM,10:05:00 PM,Mud Hens vs. Louisville Bats,Fifth Third Field,For more information visit: www.mudhens.com
6/12/2021,7:05:00 PM,10:05:00 PM,Mud Hens vs. Louisville Bats,Fifth Third Field,For more information visit: www.mudhens.com
6/13/2021,4:05:00 PM,7:05:00 PM,Mud Hens vs. Louisville Bats,Fifth Third Field,For more information visit: www.mudhens.com
6/15/2021,7:05:00 PM,10:05:00 PM,Mud Hens @ Columbus Clippers,,For more information visit: www.mudhens.com
6/16/2021,12:05:00 PM,3:05:00 PM,Mud Hens @ Columbus Clippers,,For more information visit: www.mudhens.com
6/17/2021,7:05:00 PM,10:05:00 PM,Mud Hens @ Columbus Clippers,,For more information visit: www.mudhens.com
6/18/2021,7:05:00 PM,10:05:00 PM,Mud Hens @ Columbus Clippers,,For more information visit: www.mudhens.com
6/19/2021,7:05:00 PM,10:05:00 PM,Mud Hens @ Columbus Clippers,,For more information visit: www.mudhens.com
