START_DATE,START_TIME,SUBJECT,LOCATION,END_DATE,END_TIME,REMINDER_OFF,REMINDER_ON,REMINDER_DATE,REMINDER_TIME,SHOWTIMEAS_FREE,SHOWTIMEAS_BUSY
5/4/2021,6:30 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,5/4/2021,9:30 PM,FALSE,TRUE,5/4/2021,6:00 PM,FREE,BUSY
5/5/2021,6:30 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,5/5/2021,9:30 PM,FALSE,TRUE,5/5/2021,6:00 PM,FREE,BUSY
5/6/2021,6:30 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,5/6/2021,9:30 PM,FALSE,TRUE,5/6/2021,6:00 PM,FREE,BUSY
5/7/2021,6:30 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,5/7/2021,9:30 PM,FALSE,TRUE,5/7/2021,6:00 PM,FREE,BUSY
5/8/2021,6:00 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,5/8/2021,9:00 PM,FALSE,TRUE,5/8/2021,5:30 PM,FREE,BUSY
5/9/2021,5:00 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,5/9/2021,8:00 PM,FALSE,TRUE,5/9/2021,4:30 PM,FREE,BUSY
5/11/2021,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,5/11/2021,10:05 PM,FALSE,TRUE,5/11/2021,6:35 PM,FREE,BUSY
5/12/2021,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,5/12/2021,10:05 PM,FALSE,TRUE,5/12/2021,6:35 PM,FREE,BUSY
5/13/2021,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,5/13/2021,10:05 PM,FALSE,TRUE,5/13/2021,6:35 PM,FREE,BUSY
5/14/2021,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,5/14/2021,10:05 PM,FALSE,TRUE,5/14/2021,6:35 PM,FREE,BUSY
5/15/2021,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,5/15/2021,10:05 PM,FALSE,TRUE,5/15/2021,6:35 PM,FREE,BUSY
5/16/2021,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,5/10/2021,10:05 PM,FALSE,TRUE,5/10/2021,6:35 PM,FREE,BUSY
5/18/2021,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,5/18/2021,9:50 PM,FALSE,TRUE,5/18/2021,6:20 PM,FREE,BUSY
5/19/2021,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,5/19/2021,9:50 PM,FALSE,TRUE,5/19/2021,6:20 PM,FREE,BUSY
5/20/2021,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,5/20/2021,9:50 PM,FALSE,TRUE,5/20/2021,6:20 PM,FREE,BUSY
5/21/2021,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,5/21/2021,9:50 PM,FALSE,TRUE,5/21/2021,6:20 PM,FREE,BUSY
5/22/2021,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,5/22/2021,9:50 PM,FALSE,TRUE,5/22/2021,6:20 PM,FREE,BUSY
5/23/2021,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,5/22/2021,9:50 PM,FALSE,TRUE,5/22/2021,6:20 PM,FREE,BUSY
5/25/2021,6:30 PM,Lake Elsinore Storm @ San Jose Giants,Excite Ballpark,5/25/2021,9:30 PM,FALSE,TRUE,5/25/2021,6:00 PM,FREE,BUSY
5/26/2021,6:30 PM,Lake Elsinore Storm @ San Jose Giants,Excite Ballpark,5/26/2021,9:30 PM,FALSE,TRUE,5/26/2021,6:00 PM,FREE,BUSY
5/27/2021,6:30 PM,Lake Elsinore Storm @ San Jose Giants,Excite Ballpark,5/27/2021,9:30 PM,FALSE,TRUE,5/27/2021,6:00 PM,FREE,BUSY
5/28/2021,6:30 PM,Lake Elsinore Storm @ San Jose Giants,Excite Ballpark,5/28/2021,9:30 PM,FALSE,TRUE,5/28/2021,6:00 PM,FREE,BUSY
5/29/2021,6:00 PM,Lake Elsinore Storm @ San Jose Giants,Excite Ballpark,5/29/2021,9:00 PM,FALSE,TRUE,5/29/2021,5:30 PM,FREE,BUSY
5/30/2021,5:00 PM,Lake Elsinore Storm @ San Jose Giants,Excite Ballpark,5/30/2021,8:00 PM,FALSE,TRUE,5/30/2021,4:30 PM,FREE,BUSY
6/1/2021,6:30 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,6/1/2021,9:30 PM,FALSE,TRUE,6/1/2021,6:00 PM,FREE,BUSY
6/2/2021,6:30 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,6/2/2021,9:30 PM,FALSE,TRUE,6/2/2021,6:00 PM,FREE,BUSY
